Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Dependencia Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
25,16,1,2019,2,33,I,4,FONDO DE INFRAESTRUCTURA MUNICIPAL,DIRECCION DE OBRAS PUBLICAS  MUNICIPAL,2699.86,0,,,,,,,,,,,,
,,2,,,,,,REHABILITACION DE LA RED DE AGUA POTABLE EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,111,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,4144160.51,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LA LOMA (BUENOS AIRES),DIRECCION DE OBRAS PUBLICAS ,,,2,112,537199.67,537199.67,537199.67,537199.67,537199.67,537199.67,537199.67,,,
,,2,,,,,,AMPLIACION DE LA RED DE ALCANTARILLADO SANITARIO EN LA COLONIA LAS HUERTAS DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,1,113,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,1112086.88,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE A UN COSTADO DE LA PLAZUELA DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,2,114,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,1275417.18,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA CALLE FRANCISCO I MADERO DE ESTACION DIMAS,DIRECCION DE OBRAS PUBLICAS ,,,1,121,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,3639444.61,,,
,,2,,,,,,REHABILITACION DE DRENAJE SANITARIO EN LA COLONIA SAN ESTEBAN DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,122,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,1995044.44,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMO COACOYOL A SAN IGNACIO EN LOCALIDAD DE SAN IGNACIO,DIRECCION DE OBRAS PUBLICAS ,,,1,123,642252.65,642252.65,642252.65,642252.65,642252.65,642252.65,642252.65,,,
,,2,,,,,,REHABILITACION DE CAMINOS RURALES TRAMOS PAREDON COLORADO-ACATITAN Y ACATITAN-AGUA CALIENTE DE LOS YURIAR EN ACATITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,124,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,632252.65,,,
,,2,,,,,,CONSTRUCCION DE MURO DE CONTENCION EN LA PLAZUELA DE LA LOCALIDAD DE SAN JAVIER,DIRECCION DE OBRAS PUBLICAS ,,,1,131,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,208835.22,,,
,,2,,,,,,AMPLIACION DE LA RED DE AGUA EN LA COLONIA SAN ESTEBAN EN LA LOCALIDAD DE COYOTITAN,DIRECCION DE OBRAS PUBLICAS ,,,2,132,591278.28,591278.28,591278.28,591278.28,591278.28,591278.28,591278.28,,,
,,2,,,,,,REHABILITACION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE AJOYA,DIRECCION DE OBRAS PUBLICAS ,,,1,133,2929966,2929966,2929966,2929966,2929966,2929966,2929966,,,
